date,scraper,TLD,type,price[USD]
2018-12-09,godaddyau,NET,"NEW REGISTRATION",10.08
2018-12-09,godaddybr,NET,"NEW REGISTRATION",10.8
2018-12-09,godaddybr,ORG,"NEW REGISTRATION",11.58
2018-12-09,godaddybr,COM,"NEW REGISTRATION",3.86
2018-12-09,godaddytr,NET,"NEW REGISTRATION",15.05
2018-12-09,godaddytr,ORG,"NEW REGISTRATION",12.41
2018-12-09,godaddytr,COM,"NEW REGISTRATION",9.97
2018-12-09,godaddyph,COM,"NEW REGISTRATION",1.5
2018-12-09,godaddyph,NET,"NEW REGISTRATION",12.68
2018-12-09,godaddyph,ORG,"NEW REGISTRATION",12.28
2018-12-09,godaddymx,NET,"NEW REGISTRATION",9.81
2018-12-09,godaddymx,ORG,"NEW REGISTRATION",12.32
2018-12-09,godaddymx,COM,"NEW REGISTRATION",0.94
2018-12-09,godaddyca,COM,"NEW REGISTRATION",2.24
2018-12-09,godaddyca,NET,"NEW REGISTRATION",12.73
2018-12-09,godaddyca,ORG,"NEW REGISTRATION",11.23
2018-12-09,godaddyde,NET,"NEW REGISTRATION",15.07
2018-12-09,godaddyde,ORG,"NEW REGISTRATION",15.07
2018-12-09,godaddyde,COM,"NEW REGISTRATION",1.13
2018-12-09,godaddyes,NET,"NEW REGISTRATION",19.34
2018-12-09,godaddyes,ORG,"NEW REGISTRATION",21.62
2018-12-09,godaddyes,COM,"NEW REGISTRATION",1.13
2018-12-09,godaddyfr,NET,"NEW REGISTRATION",15.21
2018-12-09,godaddyfr,ORG,"NEW REGISTRATION",15.21
2018-12-09,godaddyfr,COM,"NEW REGISTRATION",1.55
2018-12-09,godaddyit,NET,"NEW REGISTRATION",15.46
2018-12-09,godaddyit,ORG,"NEW REGISTRATION",15.46
2018-12-09,godaddyit,COM,"NEW REGISTRATION",1.57
2018-12-09,godaddyid,COM,"NEW REGISTRATION",1.91
2018-12-09,godaddyid,NET,"NEW REGISTRATION",13.23
2018-12-09,godaddyid,ORG,"NEW REGISTRATION",12.54
2018-12-09,godaddyjp,COM,"NEW REGISTRATION",15.7
2018-12-09,godaddyjp,NET,"NEW REGISTRATION",18.91
2018-12-09,godaddyjp,ORG,"NEW REGISTRATION",19.0
2018-12-09,godaddyru,NET,"NEW REGISTRATION",10.56
2018-12-09,godaddyru,ORG,"NEW REGISTRATION",12.49
2018-12-09,godaddyru,COM,"NEW REGISTRATION",2.24
2018-12-09,godaddyvn,COM,"NEW REGISTRATION",2.97
2018-12-09,godaddyvn,ORG,"NEW REGISTRATION",12.17
2018-12-09,godaddyvn,NET,"NEW REGISTRATION",10.88
2018-12-09,godaddysg,COM,"NEW REGISTRATION",1.45
2018-12-09,godaddysg,NET,"NEW REGISTRATION",14.6
2018-12-09,godaddysg,ORG,"NEW REGISTRATION",12.6
2018-12-09,godaddykr,COM,"NEW REGISTRATION",2.67
2018-12-09,godaddykr,NET,"NEW REGISTRATION",11.48
2018-12-09,godaddykr,ORG,"NEW REGISTRATION",12.55
2018-12-09,godaddyth,COM,"NEW REGISTRATION",1.19
2018-12-09,godaddyth,ORG,"NEW REGISTRATION",12.35
2018-12-09,godaddyth,NET,"NEW REGISTRATION",13.7
2018-12-09,hichina,COM,"NEW REGISTRATION",8.0
2018-12-09,hichina,NET,"NEW REGISTRATION",10.03
2018-12-09,hichina,ORG,"NEW REGISTRATION",11.34
2018-12-09,ihs,COM,"NEW REGISTRATION",9.35
2018-12-09,ihs,NET,"NEW REGISTRATION",10.35
2018-12-09,ihs,ORG,"NEW REGISTRATION",10.99
2018-12-09,internetbs,COM,"NEW REGISTRATION",8.99
2018-12-09,internetbs,NET,"NEW REGISTRATION",13.19
2018-12-09,internetbs,ORG,"NEW REGISTRATION",12.29
2018-12-09,megazone,COM,"NEW REGISTRATION",9.59
2018-12-09,megazone,NET,"NEW REGISTRATION",10.77
2018-12-09,megazone,ORG,"NEW REGISTRATION",12.73
2018-12-09,enom,COM,"NEW REGISTRATION",13.95
2018-12-09,enom,NET,"NEW REGISTRATION",18.0
2018-12-09,enom,ORG,"NEW REGISTRATION",14.75
2018-12-09,namecom,COM,"NEW REGISTRATION",8.99
2018-12-09,namecom,NET,"NEW REGISTRATION",10.99
2018-12-09,namecom,ORG,"NEW REGISTRATION",9.99
2018-12-09,namecheap,COM,"NEW REGISTRATION",8.88
2018-12-09,namecheap,NET,"NEW REGISTRATION",12.98
2018-12-09,namecheap,ORG,"NEW REGISTRATION",12.98
2018-12-09,namesilo,COM,"NEW REGISTRATION",6.99
2018-12-09,namesilo,NET,"NEW REGISTRATION",7.65
2018-12-09,namesilo,ORG,"NEW REGISTRATION",10.79
2018-12-09,pavietnam,COM,"NEW REGISTRATION",9.42
2018-12-09,pavietnam,NET,"NEW REGISTRATION",10.71
2018-12-09,pavietnam,ORG,"NEW REGISTRATION",12.0
2018-12-09,registerit,COM,"NEW REGISTRATION",39.85
2018-12-09,registerit,NET,"NEW REGISTRATION",39.85
2018-12-09,registerit,ORG,"NEW REGISTRATION",39.85
2018-12-09,resellerclub,COM,"NEW REGISTRATION",9.99
2018-12-09,resellerclub,NET,"NEW REGISTRATION",13.69
2018-12-09,resellerclub,ORG,"NEW REGISTRATION",12.09
2018-12-09,shanghaimeicheng,COM,"NEW REGISTRATION",8.0
2018-12-09,shanghaimeicheng,NET,"NEW REGISTRATION",10.18
2018-12-09,shanghaimeicheng,ORG,"NEW REGISTRATION",10.18
2018-12-09,webcommerce,COM,"NEW REGISTRATION",23.0
2018-12-09,webcommerce,NET,"NEW REGISTRATION",23.0
2018-12-09,webcommerce,ORG,"NEW REGISTRATION",23.0
2018-12-09,westxyz,COM,"NEW REGISTRATION",8.0
2018-12-09,westxyz,NET,"NEW REGISTRATION",10.03
2018-12-09,westxyz,ORG,"NEW REGISTRATION",12.07
2018-12-09,1api,COM,"NEW REGISTRATION",12.96
2018-12-09,launchpad,COM,"NEW REGISTRATION",12.95
2018-12-09,launchpad,ORG,"NEW REGISTRATION",12.95
2018-12-09,launchpad,NET,"NEW REGISTRATION",12.95
2018-12-09,regru,COM,"NEW REGISTRATION",7.78
2018-12-09,regru,NET,"NEW REGISTRATION",9.87
2018-12-09,regru,ORG,"NEW REGISTRATION",10.5
2018-12-09,rnic,COM,"NEW REGISTRATION",15.2
2018-12-09,rnic,NET,"NEW REGISTRATION",15.2
2018-12-09,ejee,COM,"NEW REGISTRATION",8.0
2018-12-09,ejee,NET,"NEW REGISTRATION",9.89
2018-12-09,1and1es,NET,"NEW REGISTRATION",11.02
2018-12-09,1and1es,COM,"NEW REGISTRATION",1.38
2018-12-09,1and1es,ORG,"NEW REGISTRATION",1.38
2018-12-09,1and1fr,NET,"NEW REGISTRATION",10.93
2018-12-09,1and1fr,COM,"NEW REGISTRATION",1.37
2018-12-09,1and1fr,ORG,"NEW REGISTRATION",1.37
2018-12-09,1and1it,NET,"NEW REGISTRATION",9.72
2018-12-09,1and1it,COM,"NEW REGISTRATION",1.39
2018-12-09,1and1it,ORG,"NEW REGISTRATION",1.39
2018-12-09,porkbun,COM,"NEW REGISTRATION",8.84
2018-12-09,porkbun,NET,"NEW REGISTRATION",9.78
2018-12-09,porkbun,ORG,"NEW REGISTRATION",10.72
2018-12-09,eims,COM,"NEW REGISTRATION",8.72
2018-12-09,eims,NET,"NEW REGISTRATION",10.61
2018-12-09,epik,COM,"NEW REGISTRATION",8.49
2018-12-09,epik,NET,"NEW REGISTRATION",9.95
2018-12-09,epik,ORG,"NEW REGISTRATION",12.48
2018-12-09,123reg,COM,"NEW REGISTRATION",8.91
2018-12-09,123reg,ORG,"NEW REGISTRATION",20.39
2018-12-09,123reg,NET,"NEW REGISTRATION",12.74
2018-12-09,namebright,COM,"NEW REGISTRATION",8.53
2018-12-09,namebright,NET,"NEW REGISTRATION",10.5
2018-12-09,namebright,ORG,"NEW REGISTRATION",11.97
2018-12-09,strato,COM,"NEW REGISTRATION",8.2
2018-12-09,strato,ORG,"NEW REGISTRATION",9.56
2018-12-09,strato,NET,"NEW REGISTRATION",12.3
2018-12-09,rebelca,COM,"NEW REGISTRATION",10.48
2018-12-09,rebelca,NET,"NEW REGISTRATION",18.72
2018-12-09,rebelca,ORG,"NEW REGISTRATION",19.47
2018-12-09,rebelus,COM,"NEW REGISTRATION",10.99
2018-12-09,rebelus,NET,"NEW REGISTRATION",11.99
2018-12-09,rebelus,ORG,"NEW REGISTRATION",19.99
2018-12-09,westxyz-263,COM,"NEW REGISTRATION",8.0
2018-12-09,westxyz-263,NET,"NEW REGISTRATION",10.03
2018-12-09,westxyz-263,ORG,"NEW REGISTRATION",12.07
2018-12-09,chengduwest-2,COM,"NEW REGISTRATION",8.0
2018-12-09,chengduwest-2,NET,"NEW REGISTRATION",10.03
2018-12-09,chengduwest-2,ORG,"NEW REGISTRATION",12.07
2018-12-09,directnic,COM,"NEW REGISTRATION",15.0
2018-12-09,directnic,NET,"NEW REGISTRATION",15.0
2018-12-09,directnic,ORG,"NEW REGISTRATION",15.0
2018-12-09,dotster,COM,"NEW REGISTRATION",9.99
2018-12-09,dotster,NET,"NEW REGISTRATION",12.99
2018-12-09,dotster,ORG,"NEW REGISTRATION",14.99
2018-12-09,alibaba,COM,"NEW REGISTRATION",7.0
2018-12-09,alibaba,NET,"NEW REGISTRATION",10.19
2018-12-09,godaddyusproxy,ORG,"NEW REGISTRATION",11.99
2018-12-09,godaddyusproxy,COM,"NEW REGISTRATION",2.99
2018-12-09,godaddyusproxy,NET,"NEW REGISTRATION",18.99
2018-12-09,fbs,COM,"NEW REGISTRATION",8.5
2018-12-09,fbs,NET,"NEW REGISTRATION",10.99
2018-12-09,fbs,ORG,"NEW REGISTRATION",10.99
2018-12-09,gabia,COM,"NEW REGISTRATION",8.99
2018-12-09,gabia,NET,"NEW REGISTRATION",10.99
2018-12-09,gabia,ORG,"NEW REGISTRATION",12.99
2018-12-10,domaincostclub,COM,"NEW REGISTRATION",7.85
2018-12-10,domaincostclub,NET,"NEW REGISTRATION",9.77
2018-12-10,domaincostclub,ORG,"NEW REGISTRATION",7.93
2018-12-10,wholesale,COM,"NEW REGISTRATION",7.85
2018-12-10,wholesale,NET,"NEW REGISTRATION",9.77
2018-12-10,wholesale,ORG,"NEW REGISTRATION",7.93
2018-12-10,gandi,ORG,"NEW REGISTRATION",17.2
2018-12-10,gandi,COM,"NEW REGISTRATION",15.5
2018-12-10,gandi,NET,"NEW REGISTRATION",18.5
2018-12-10,alpnames,COM,"NEW REGISTRATION",8.75
2018-12-10,alpnames,NET,"NEW REGISTRATION",11.49
2018-12-10,alpnames,ORG,"NEW REGISTRATION",10.99
2018-12-10,chengduwest,COM,"NEW REGISTRATION",7.98
2018-12-10,chengduwest,NET,"NEW REGISTRATION",10.01
2018-12-10,chengduwest,ORG,"NEW REGISTRATION",12.04
2018-12-10,crazydomains,ORG,"NEW REGISTRATION",10.08
2018-12-10,crazydomains,COM,"NEW REGISTRATION",9.36
2018-12-10,crazydomains,NET,"NEW REGISTRATION",11.52
2018-12-10,domain,COM,"NEW REGISTRATION",9.99
2018-12-10,domain,NET,"NEW REGISTRATION",12.99
2018-12-10,domain,ORG,"NEW REGISTRATION",14.99
2018-12-10,domaindiscount24,COM,"NEW REGISTRATION",12.33
2018-12-10,domaindiscount24,NET,"NEW REGISTRATION",20.34
2018-12-10,domaindiscount24,ORG,"NEW REGISTRATION",18.63
2018-12-10,dynadot,COM,"NEW REGISTRATION",8.99
2018-12-10,dynadot,NET,"NEW REGISTRATION",10.99
2018-12-10,dynadot,ORG,"NEW REGISTRATION",10.99
2018-12-10,gmo,NET,"NEW REGISTRATION",6.2
2018-12-10,gmo,COM,"NEW REGISTRATION",10.19
2018-12-10,gmo,ORG,"NEW REGISTRATION",13.12
2018-12-10,google,COM,"NEW REGISTRATION",12.0
2018-12-10,google,NET,"NEW REGISTRATION",12.0
2018-12-10,google,ORG,"NEW REGISTRATION",12.0
2018-12-10,hover,COM,"NEW REGISTRATION",12.99
2018-12-10,hover,NET,"NEW REGISTRATION",15.49
2018-12-10,hover,ORG,"NEW REGISTRATION",13.99
2018-12-10,instra,COM,"NEW REGISTRATION",56.0
2018-12-10,instra,NET,"NEW REGISTRATION",56.0
2018-12-10,instra,ORG,"NEW REGISTRATION",19.99
2018-12-10,jogjacamp,COM,"NEW REGISTRATION",8.74
2018-12-10,jogjacamp,NET,"NEW REGISTRATION",9.59
2018-12-10,jogjacamp,ORG,"NEW REGISTRATION",10.93
2018-12-10,ovh,COM,"NEW REGISTRATION",9.1
2018-12-10,ovh,NET,"NEW REGISTRATION",9.1
2018-12-10,ovh,ORG,"NEW REGISTRATION",10.24
2018-12-10,rumahweb,COM,"NEW REGISTRATION",8.63
2018-12-10,rumahweb,NET,"NEW REGISTRATION",10.01
2018-12-10,rumahweb,ORG,"NEW REGISTRATION",12.08
2018-12-10,uniregistry,COM,"NEW REGISTRATION",10.88
2018-12-10,uniregistry,NET,"NEW REGISTRATION",14.88
2018-12-10,uniregistry,ORG,"NEW REGISTRATION",11.88
2018-12-10,uniteddomains,COM,"NEW REGISTRATION",21.65
2018-12-10,uniteddomains,NET,"NEW REGISTRATION",21.65
2018-12-10,uniteddomains,ORG,"NEW REGISTRATION",21.65
2018-12-10,101domain,ORG,"NEW REGISTRATION",11.99
2018-12-10,101domain,COM,"NEW REGISTRATION",9.99
2018-12-10,101domain,NET,"NEW REGISTRATION",11.99
2018-12-10,1and1de,NET,"NEW REGISTRATION",9.57
2018-12-10,1and1de,COM,"NEW REGISTRATION",9.57
2018-12-10,1and1de,ORG,"NEW REGISTRATION",1.37
2018-12-10,1and1uk,NET,"NEW REGISTRATION",10.62
2018-12-10,1and1uk,COM,"NEW REGISTRATION",1.52
2018-12-10,1and1uk,ORG,"NEW REGISTRATION",1.52
2018-12-10,1and1us,NET,"NEW REGISTRATION",9.0
2018-12-10,1and1us,COM,"NEW REGISTRATION",1.0
2018-12-10,1and1us,ORG,"NEW REGISTRATION",1.0
2018-12-10,22net,COM,"NEW REGISTRATION",9.43
2018-12-10,22net,NET,"NEW REGISTRATION",10.88
2018-12-10,35tech,COM,"NEW REGISTRATION",20.02
2018-12-10,35tech,NET,"NEW REGISTRATION",20.02
2018-12-10,35tech,ORG,"NEW REGISTRATION",20.02
2018-12-10,bigrock,COM,"NEW REGISTRATION",9.75
2018-12-10,bigrock,NET,"NEW REGISTRATION",10.45
2018-12-10,bigrock,ORG,"NEW REGISTRATION",11.14
2018-12-10,ename,COM,"NEW REGISTRATION",9.43
2018-12-10,ename,NET,"NEW REGISTRATION",10.88
2018-12-10,godaddyin,NET,"NEW REGISTRATION",11.14
2018-12-10,godaddyin,COM,"NEW REGISTRATION",2.78
2018-12-10,godaddyin,ORG,"NEW REGISTRATION",11.14
2018-12-10,godaddyuk,COM,"NEW REGISTRATION",1.25
2018-12-10,godaddyuk,ORG,"NEW REGISTRATION",12.63
2018-12-10,godaddyuk,NET,"NEW REGISTRATION",12.63
2018-12-10,godaddyhk,COM,"NEW REGISTRATION",1.02
2018-12-10,godaddyhk,NET,"NEW REGISTRATION",11.39
2018-12-10,godaddyhk,ORG,"NEW REGISTRATION",12.03
2018-12-10,godaddyau,COM,"NEW REGISTRATION",8.97
2018-12-10,godaddyau,ORG,"NEW REGISTRATION",12.24
2018-12-10,godaddyau,NET,"NEW REGISTRATION",10.08
2018-12-10,godaddybr,NET,"NEW REGISTRATION",10.75
2018-12-10,godaddybr,ORG,"NEW REGISTRATION",11.51
2018-12-10,godaddybr,COM,"NEW REGISTRATION",3.84
2018-12-10,godaddytr,NET,"NEW REGISTRATION",15.05
2018-12-10,godaddytr,ORG,"NEW REGISTRATION",12.42
2018-12-10,godaddytr,COM,"NEW REGISTRATION",9.97
2018-12-10,godaddyph,COM,"NEW REGISTRATION",1.49
2018-12-10,godaddyph,NET,"NEW REGISTRATION",12.65
2018-12-10,godaddyph,ORG,"NEW REGISTRATION",12.25
2018-12-10,godaddymx,NET,"NEW REGISTRATION",9.79
2018-12-10,godaddymx,ORG,"NEW REGISTRATION",12.3
2018-12-10,godaddymx,COM,"NEW REGISTRATION",0.93
2018-12-10,godaddyca,COM,"NEW REGISTRATION",2.24
2018-12-10,godaddyca,NET,"NEW REGISTRATION",12.73
2018-12-10,godaddyca,ORG,"NEW REGISTRATION",11.23
2018-12-10,godaddyde,NET,"NEW REGISTRATION",15.09
2018-12-10,godaddyde,ORG,"NEW REGISTRATION",15.09
2018-12-10,godaddyde,COM,"NEW REGISTRATION",1.13
2018-12-10,godaddyes,NET,"NEW REGISTRATION",19.36
2018-12-10,godaddyes,ORG,"NEW REGISTRATION",21.64
2018-12-10,godaddyes,COM,"NEW REGISTRATION",1.13
2018-12-10,godaddyfr,NET,"NEW REGISTRATION",15.22
2018-12-10,godaddyfr,ORG,"NEW REGISTRATION",15.22
2018-12-10,godaddyfr,COM,"NEW REGISTRATION",1.55
2018-12-10,godaddyit,NET,"NEW REGISTRATION",15.47
2018-12-10,godaddyit,ORG,"NEW REGISTRATION",15.47
2018-12-10,godaddyit,COM,"NEW REGISTRATION",1.57
2018-12-10,godaddyid,COM,"NEW REGISTRATION",1.91
2018-12-10,godaddyid,NET,"NEW REGISTRATION",13.23
2018-12-10,godaddyid,ORG,"NEW REGISTRATION",12.54
2018-12-10,godaddyjp,COM,"NEW REGISTRATION",15.68
2018-12-10,godaddyjp,NET,"NEW REGISTRATION",18.89
2018-12-10,godaddyjp,ORG,"NEW REGISTRATION",18.98
2018-12-10,godaddyru,NET,"NEW REGISTRATION",10.59
2018-12-10,godaddyru,ORG,"NEW REGISTRATION",12.53
2018-12-10,godaddyru,COM,"NEW REGISTRATION",2.24
2018-12-10,godaddyvn,COM,"NEW REGISTRATION",2.97
2018-12-10,godaddyvn,ORG,"NEW REGISTRATION",12.17
2018-12-10,godaddyvn,NET,"NEW REGISTRATION",10.88
2018-12-10,godaddysg,COM,"NEW REGISTRATION",1.45
2018-12-10,godaddysg,NET,"NEW REGISTRATION",14.58
2018-12-10,godaddysg,ORG,"NEW REGISTRATION",12.59
2018-12-10,godaddykr,COM,"NEW REGISTRATION",2.67
2018-12-10,godaddykr,NET,"NEW REGISTRATION",11.47
2018-12-10,godaddykr,ORG,"NEW REGISTRATION",12.53
2018-12-10,godaddyth,COM,"NEW REGISTRATION",1.19
2018-12-10,godaddyth,NET,"NEW REGISTRATION",13.7
2018-12-10,godaddyth,ORG,"NEW REGISTRATION",12.35
2018-12-10,hichina,COM,"NEW REGISTRATION",7.98
2018-12-10,hichina,NET,"NEW REGISTRATION",10.01
2018-12-10,hichina,ORG,"NEW REGISTRATION",11.31
2018-12-10,ihs,COM,"NEW REGISTRATION",9.35
2018-12-10,ihs,NET,"NEW REGISTRATION",10.35
2018-12-10,ihs,ORG,"NEW REGISTRATION",10.99
2018-12-10,internetbs,COM,"NEW REGISTRATION",8.99
2018-12-10,internetbs,NET,"NEW REGISTRATION",13.19
2018-12-10,internetbs,ORG,"NEW REGISTRATION",12.29
2018-12-10,megazone,COM,"NEW REGISTRATION",9.58
2018-12-10,megazone,NET,"NEW REGISTRATION",10.76
2018-12-10,megazone,ORG,"NEW REGISTRATION",12.71
2018-12-10,enom,COM,"NEW REGISTRATION",13.95
2018-12-10,enom,NET,"NEW REGISTRATION",18.0
2018-12-10,enom,ORG,"NEW REGISTRATION",14.75
2018-12-10,namecom,COM,"NEW REGISTRATION",8.99
2018-12-10,namecom,NET,"NEW REGISTRATION",10.99
2018-12-10,namecom,ORG,"NEW REGISTRATION",9.99
2018-12-10,namecheap,COM,"NEW REGISTRATION",8.88
2018-12-10,namecheap,NET,"NEW REGISTRATION",12.98
2018-12-10,namecheap,ORG,"NEW REGISTRATION",12.98
2018-12-10,namesilo,COM,"NEW REGISTRATION",6.99
2018-12-10,namesilo,NET,"NEW REGISTRATION",7.65
2018-12-10,namesilo,ORG,"NEW REGISTRATION",10.79
2018-12-10,pavietnam,COM,"NEW REGISTRATION",9.42
2018-12-10,pavietnam,NET,"NEW REGISTRATION",10.71
2018-12-10,pavietnam,ORG,"NEW REGISTRATION",12.0
2018-12-10,registerit,COM,"NEW REGISTRATION",39.88
2018-12-10,registerit,NET,"NEW REGISTRATION",39.88
2018-12-10,registerit,ORG,"NEW REGISTRATION",39.88
2018-12-10,resellerclub,COM,"NEW REGISTRATION",9.99
2018-12-10,resellerclub,NET,"NEW REGISTRATION",13.69
2018-12-10,resellerclub,ORG,"NEW REGISTRATION",12.09
2018-12-10,shanghaimeicheng,COM,"NEW REGISTRATION",7.98
2018-12-10,shanghaimeicheng,NET,"NEW REGISTRATION",10.15
2018-12-10,shanghaimeicheng,ORG,"NEW REGISTRATION",10.15
2018-12-10,webcommerce,COM,"NEW REGISTRATION",23.0
2018-12-10,webcommerce,NET,"NEW REGISTRATION",23.0
2018-12-10,webcommerce,ORG,"NEW REGISTRATION",23.0
2018-12-10,westxyz,COM,"NEW REGISTRATION",7.98
2018-12-10,westxyz,NET,"NEW REGISTRATION",10.01
2018-12-10,westxyz,ORG,"NEW REGISTRATION",12.04
2018-12-10,xinnet,COM,"NEW REGISTRATION",7.69
2018-12-10,xinnet,NET,"NEW REGISTRATION",10.44
2018-12-10,xinnet,ORG,"NEW REGISTRATION",11.31
2018-12-10,1api,COM,"NEW REGISTRATION",12.96
2018-12-10,launchpad,COM,"NEW REGISTRATION",12.95
2018-12-10,launchpad,ORG,"NEW REGISTRATION",12.95
2018-12-10,launchpad,NET,"NEW REGISTRATION",12.95
2018-12-10,regru,COM,"NEW REGISTRATION",7.8
2018-12-10,regru,NET,"NEW REGISTRATION",9.9
2018-12-10,regru,ORG,"NEW REGISTRATION",10.53
2018-12-10,rnic,COM,"NEW REGISTRATION",15.2
2018-12-10,rnic,NET,"NEW REGISTRATION",15.2
2018-12-10,ejee,COM,"NEW REGISTRATION",7.98
2018-12-10,ejee,NET,"NEW REGISTRATION",9.86
2018-12-10,1and1es,NET,"NEW REGISTRATION",11.03
2018-12-10,1and1es,COM,"NEW REGISTRATION",1.38
2018-12-10,1and1es,ORG,"NEW REGISTRATION",1.38
2018-12-10,1and1fr,NET,"NEW REGISTRATION",10.94
2018-12-10,1and1fr,COM,"NEW REGISTRATION",1.37
2018-12-10,1and1fr,ORG,"NEW REGISTRATION",1.37
2018-12-10,1and1it,NET,"NEW REGISTRATION",9.73
2018-12-10,1and1it,COM,"NEW REGISTRATION",1.39
2018-12-10,1and1it,ORG,"NEW REGISTRATION",1.39
2018-12-10,porkbun,COM,"NEW REGISTRATION",8.84
2018-12-10,porkbun,NET,"NEW REGISTRATION",9.78
2018-12-10,porkbun,ORG,"NEW REGISTRATION",10.72
2018-12-10,eims,COM,"NEW REGISTRATION",8.7
2018-12-10,eims,NET,"NEW REGISTRATION",10.59
2018-12-10,epik,COM,"NEW REGISTRATION",8.49
2018-12-10,epik,NET,"NEW REGISTRATION",9.95
2018-12-10,epik,ORG,"NEW REGISTRATION",12.48
2018-12-10,123reg,COM,"NEW REGISTRATION",8.84
2018-12-10,123reg,ORG,"NEW REGISTRATION",20.21
2018-12-10,123reg,NET,"NEW REGISTRATION",12.63
2018-12-10,namebright,COM,"NEW REGISTRATION",8.53
2018-12-10,namebright,NET,"NEW REGISTRATION",10.5
2018-12-10,namebright,ORG,"NEW REGISTRATION",11.97
2018-12-10,strato,COM,"NEW REGISTRATION",8.2
2018-12-10,strato,ORG,"NEW REGISTRATION",9.57
2018-12-10,strato,NET,"NEW REGISTRATION",12.31
2018-12-10,rebelca,COM,"NEW REGISTRATION",10.49
2018-12-10,rebelca,NET,"NEW REGISTRATION",18.73
2018-12-10,rebelca,ORG,"NEW REGISTRATION",19.48
2018-12-10,rebelus,COM,"NEW REGISTRATION",10.99
2018-12-10,rebelus,NET,"NEW REGISTRATION",11.99
2018-12-10,rebelus,ORG,"NEW REGISTRATION",19.99
2018-12-10,westxyz-263,COM,"NEW REGISTRATION",7.98
2018-12-10,westxyz-263,NET,"NEW REGISTRATION",10.01
2018-12-10,westxyz-263,ORG,"NEW REGISTRATION",12.04
2018-12-10,chengduwest-2,COM,"NEW REGISTRATION",7.98
2018-12-10,chengduwest-2,NET,"NEW REGISTRATION",10.01
2018-12-10,chengduwest-2,ORG,"NEW REGISTRATION",12.04
2018-12-10,directnic,COM,"NEW REGISTRATION",15.0
2018-12-10,directnic,NET,"NEW REGISTRATION",15.0
2018-12-10,directnic,ORG,"NEW REGISTRATION",15.0
2018-12-10,dotster,COM,"NEW REGISTRATION",9.99
2018-12-10,dotster,NET,"NEW REGISTRATION",12.99
2018-12-10,dotster,ORG,"NEW REGISTRATION",14.99
2018-12-10,alibaba,COM,"NEW REGISTRATION",7.0
2018-12-10,alibaba,NET,"NEW REGISTRATION",10.19
2018-12-10,godaddyusproxy,ORG,"NEW REGISTRATION",11.99
2018-12-10,godaddyusproxy,COM,"NEW REGISTRATION",2.99
2018-12-10,godaddyusproxy,NET,"NEW REGISTRATION",18.99
2018-12-10,fbs,COM,"NEW REGISTRATION",8.5
2018-12-10,fbs,NET,"NEW REGISTRATION",10.99
2018-12-10,fbs,ORG,"NEW REGISTRATION",10.99
2018-12-10,gabia,COM,"NEW REGISTRATION",8.99
2018-12-10,gabia,NET,"NEW REGISTRATION",10.99
2018-12-10,gabia,ORG,"NEW REGISTRATION",12.99
2018-12-11,domaincostclub,COM,"NEW REGISTRATION",7.85
2018-12-11,domaincostclub,NET,"NEW REGISTRATION",9.77
2018-12-11,domaincostclub,ORG,"NEW REGISTRATION",7.93
2018-12-11,wholesale,COM,"NEW REGISTRATION",7.85
2018-12-11,wholesale,NET,"NEW REGISTRATION",9.77
2018-12-11,wholesale,ORG,"NEW REGISTRATION",7.93
2018-12-11,gandi,ORG,"NEW REGISTRATION",17.2
2018-12-11,gandi,NET,"NEW REGISTRATION",18.5
2018-12-11,alpnames,COM,"NEW REGISTRATION",8.75
2018-12-11,alpnames,NET,"NEW REGISTRATION",11.49
2018-12-11,alpnames,ORG,"NEW REGISTRATION",10.99
2018-12-11,crazydomains,ORG,"NEW REGISTRATION",10.08
2018-12-11,crazydomains,COM,"NEW REGISTRATION",9.36
2018-12-11,crazydomains,NET,"NEW REGISTRATION",11.52
2018-12-11,domain,COM,"NEW REGISTRATION",9.99
2018-12-11,domain,NET,"NEW REGISTRATION",12.99
2018-12-11,domain,ORG,"NEW REGISTRATION",14.99
2018-12-11,domaindiscount24,COM,"NEW REGISTRATION",12.38
2018-12-11,domaindiscount24,NET,"NEW REGISTRATION",20.44
2018-12-11,domaindiscount24,ORG,"NEW REGISTRATION",18.71
2018-12-11,dynadot,COM,"NEW REGISTRATION",8.99
2018-12-11,dynadot,NET,"NEW REGISTRATION",10.99
2018-12-11,dynadot,ORG,"NEW REGISTRATION",10.99
2018-12-11,gmo,NET,"NEW REGISTRATION",6.17
2018-12-11,gmo,COM,"NEW REGISTRATION",10.16
2018-12-11,gmo,ORG,"NEW REGISTRATION",13.07
2018-12-11,google,COM,"NEW REGISTRATION",12.0
2018-12-11,google,NET,"NEW REGISTRATION",12.0
2018-12-11,google,ORG,"NEW REGISTRATION",12.0
2018-12-11,hover,COM,"NEW REGISTRATION",12.99
2018-12-11,hover,NET,"NEW REGISTRATION",15.49
2018-12-11,hover,ORG,"NEW REGISTRATION",13.99
2018-12-11,instra,COM,"NEW REGISTRATION",56.0
2018-12-11,instra,NET,"NEW REGISTRATION",56.0
2018-12-11,instra,ORG,"NEW REGISTRATION",19.99
2018-12-11,jogjacamp,COM,"NEW REGISTRATION",8.74
2018-12-11,jogjacamp,NET,"NEW REGISTRATION",9.59
2018-12-11,jogjacamp,ORG,"NEW REGISTRATION",10.93
2018-12-11,ovh,COM,"NEW REGISTRATION",9.07
