article_number,dealer_price,in_stock
"G79530607100 I",119.34,1
"G79530607100 II",119.34,1
"G79530607110 I",148.49,1
"G79530607110 II",148.49,1
G79532010033,93.37,1
G79532011000,9.13,1
G79532102010,100.16,1
G79532102020,127.3,1
G79532102030,32.3,1
G79532102040,86.35,1
G79532102050,20.99,1
G79532103000,124.18,1
G79532105000,11.28,1
G79532107000,1.69,1
G79532120000,5.98,1
G79532168000,1.69,1
G79532181000,20.99,1
G79532182000,6.99,1
G79532183000,2.37,1
G79532185000,15.89,1
G79532186000,1.69,1
G79532900044,655.12,0
G79533002000,41.79,1
G79533003000,73.87,1
G79533005000,55.96,1
G79533011000,68.9,1
G79533012000,68.9,1
G79533013000,59.41,0
G79533014000,59.41,1
G79533015000,68.9,1
G79535908000,159.31,1
G79535910044,399.07,1
G79535923044,7.41,1
G79536013000,45.76,1
G79601994000,15.96,1
G79602084044,12.74,1
G79602084144,11.6,1
G79602182044AB,15.96,1
G79602182044FB1,15.96,1
G7960297900030,26.13,1
G79602979000AB,26.13,1
G79602979000FB1,26.13,1
G79602979044,20.21,1
G79603040100,19.17,1
G79603041100,19.17,1
G79609915000C1,10.63,1
G79609917000C1,15.96,1
G79609917100C1,15.96,1
G79609919000C1,39.97,1
G79610915100C1,10.63,0
G79610917100C1,15.96,1
G79610919100C1,39.97,1
G79612955144,106.05,1
G79613900010,5.3,1
G79613975033FAA,95.39,1
G79613975044FAA,100.72,1
G79614901100,159.31,1
G79615919000,3.7,1
G79619910000,15.96,1
G79629974010,7.41,1
G79629974020,8.48,1
G79629974030,10.63,1
G79635936044,26.13,0
G79635965044,21.29,1
G79701905000,106.05,1
G79701939044,26.13,0
G79701939144,26.13,1
G79701939244,26.13,0
G79701939344,26.13,1
G79701939444,26.13,1
G79701999021C1A,292.5,1
G79701999021FAA,292.5,1
G7970297900030,74.07,0
G79702979000AB,74.07,0
G79702979000FB1,74.07,0
G79702984044,52.75,0
G79702988044,10.63,0
G79703940044,114.2,0
G79712917000,13.81,1
"G79730107000 I",119.34,1
"G79730107000 II",119.34,1
"G79730107100 I",119.34,1
"G79730107100 II",119.34,1
"G79730107110 I",148.49,1
"G79730107110 II",148.49,1
G79735941044,79.4,1
G79735943000,3.7,1
G79735990000,8.48,1
G81207016140,2.21,0
G81208003010,1.4,1
G8120907010030A,97.47,1
G8121007010030A,101.33,1
G81211096000,4.03,1
G81212016100,5.3,1
G81214083000,12.25,1
G8131095104501,36.79,1
G8131095104601,36.79,1
G81314069010,6.4,1
G90129018000,100.4,1
G91010161S,49.14,1
G91010240S,49.14,1
G91010271S,49.14,1
G91210129,59.67,1
G91410099S,59.67,1
G91410100S,59.67,1
G91410102S,59.67,1
G91410104S,59.67,1
G91410105S,59.67,0
G93002903100,34.64,1
G93010224S,49.14,1
G93010225S,49.14,1
G93010226S,49.14,1
G93011942044,22.33,1
G94511942000,26.13,1
G95010051S,49.14,1
G95812964100,52.75,1
GA36002921000AB,18.62,1
GA36002921000BJ,18.62,1
GA36005901010,64.92,1
GA36005901044,982.96,1
GA36005901050,104.28,1
GA36005908000,392.8,1
GA36005987000,655.12,1
GA38005901030,45.28,1
GA38005901044,982.96,1
GA38005908000,392.8,1
GA38005987000,655.12,1
GA39004970000FB,85.2,1
GA39004970010,21.29,0
GA39005907501,281.32,1
GA39007213000,177.9,1
GA39035941044,69.22,1
GA40001999022C1A,239.23,1
GA40003994000FB,10.63,1
GA40005907000,196.08,1
GA40005979000,130.52,1
GA40006998000,7.96,1
GA40007940200,52.75,0
GA40012948044,74.07,1
GA40012948544,18.62,1
"GA40030007010 I",53.4,1
"GA40030007010 II",53.4,1
GA40030151044,54.79,1
GA40030926044,106.05,1
GA40037001000,39.58,1
GA40501999022C1A,239.23,1
GA40505907000,209.2,0
GA40505979000,143.64,0
GA40506998000,9.19,0
GA40507940000,52.75,1
GA40507940200,52.75,1
GA40513075000,54.01,1
"GA40530007010 I",56.13,1
"GA40530007010 II",56.13,1
GA40530926000,100.72,1
GA40533002000,34.42,1
GA40533003000,60.84,1
GA40533005000,46.08,1
GA40533011000,64.58,0
GA40533012000,56.74,0
GA40533014000,48.91,1
GA40533015000,56.74,1
GA42002979000AB,26.13,1
GA42002979000C1,26.13,1
GA42002979000FB1,26.13,1
GA42003012044C1,39.91,1
GA42003090044,42.57,1
GA42003090544,52.75,1
GA42003912044C1,39.91,1
GA42005007000,150.83,1
GA42005907000,222.32,1
GA42005907001,180.63,1
GA42005907500,159.31,1
GA42005979000,392.8,1
GA42005979002,182.96,1
GA42005979003,360,1
GA42005979010,52.4,1
GA42005979583,10.07,0
GA42005994000,106.05,1
GA42012954044,851.95,0
GA42012954544,1065.06,0
GA42029012000,23.12,1
"GA42030007010 I",90.45,0
"GA42030007010 II",90.45,1
GA42030097000,16.35,1
GA42030099100,91.36,1
GA42030960000,63.41,1
GA42032975044FAA,29.25,1
GA42035020044,15.44,1
GA42035024000,9.59,1
GA42037005000,20.38,1
GA42037007000,17.13,1
GA42037920000,47.45,0
GA44003090044,45.3,1
GA44003090544,52.75,1
GA44003994000C1,13.29,1
GA44003994000FB,13.29,1
GA44005907000,222.32,1
GA44005907001,222.32,0
GA44005907002,222.32,0
GA44005907500,159.31,0
GA44005979000,319.15,1
GA44005979002,182.96,0
GA44005979003,292.5,1
GA44005979010,52.4,1
GA44005979583,10.07,0
GA44005994000,106.05,1
GA44029012000,46.25,1
"GA44030007010 I",120.51,1
"GA44030007010 II",120.51,1
GA44032975044FAA,29.25,1
GA44035024000,9.59,1
GA44035952044C1,63.41,0
GA44037994044C1,26.13,1
GA44039974044,63.41,0
GA45005979000,458.4,1
GA45005979010,51.84,1
"GA45030007010 I",120.51,0
"GA45030007010 II",120.51,0
GA45030060000,25.87,0
GA45030160000,25.87,1
GA45030905044,638.82,1
GA45030905544,638.82,0
GA45037020000,46.96,1
GA46001094000AB,18.62,1
GA46001094000C1,18.62,1
GA46001094000FB,17.42,1
GA46001939500,122.04,0
GA46001995000,15.47,1
GA46001996000,15.47,1
GA46001999021C1A,292.5,1
GA46001999021FAA,292.5,1
GA46002012000,10.63,1
GA46002921000BJ,17.55,0
GA46002921500BJ,17.55,1
GA46002921500C1,15.96,1
GA46002922044,327.24,1
GA46002940010,39.91,0
GA46002941010,39.91,1
GA46003012044C1,39.91,1
GA46003090030,4.74,1
GA46003090044,45.3,1
GA46003090544,52.75,1
GA46003912044C1,39.91,1
GA46003923044,52.75,1
GA46003990044,106.05,1
GA46003990144,106.05,1
GA46003990544,116.71,1
GA46004925033,14.88,0
GA46004925066,21.29,0
GA46004946044,34.64,1
GA46004970044,143.32,1
GA46005900044,1048.56,1
GA46005901044,917.4,1
GA46005907500,346.92,0
GA46005907501,281.32,1
GA46005979000,523.96,1
GA46005979002,360,1
GA46005979003,655.12,1
GA46005979010,52.4,1
GA46005979523,132.66,0
GA46005979533,36.79,0
GA46005981003,491.16,1
GA46005981523,132.66,0
GA46006920000,8.48,1
GA46006921000,8.48,1
GA46006922000,10.63,1
GA46006998000,10.63,1
GA46009901044C1,294.44,1
GA46009901044FA,294.44,1
GA46009901544C1A,327.24,0
GA46009910044C1A,132.66,1
GA46009910044FA,132.66,1
GA46009945000,23.95,1
GA46009960000,79.4,1
GA46010086000,5.2,0
GA46010901044FA,360,1
GA46010901544C1A,392.8,1
GA46010910044C1A,169.97,1
GA46010910044FA,169.97,1
GA46010916044,15.96,1
GA46010917000C1,15.99,1
GA46010919000C1,39.97,1
GA46010945000,23.95,1
GA46010951044C1,40.11,1
GA46010951044FA,40.11,1
GA46010951045C1,40.11,1
GA46010951045FA,40.11,1
GA46010951046C1,40.11,1
GA46010951046FA,40.11,1
GA46010951047C1,40.11,0
GA46010951047FA,40.11,1
GA46010951048C1,40.11,0
GA46010951048FA,40.11,1
GA46010951049C1,40.11,1
GA46010951049FA,40.11,1
GA46010951050C1,40.11,1
GA46010951050FA,40.11,1
GA46010951051C1,40.11,1
GA46010951051FA,40.11,1
GA46010951052C1,40.11,1
GA46010951052FA,40.11,1
GA46010951053C1,40.11,1
GA46010951053FA,40.11,1
GA46012917044,26.13,1
GA46012950000,5.3,1
GA46013080001,160.22,1
GA46013975010C1,63.41,1
GA46013975044,63.41,1
GA46014986033,97.72,1
GA46014986044,114.2,1
GA46019909000,116.71,0
GA46029094000,14.88,1
"GA46030007000 I",119.34,1
"GA46030007000 II",119.34,1
"GA46030007010 I",148.49,0
"GA46030007010 II",148.49,1
GA46032902000,212.58,1
GA46032975044FAA,29.25,1
GA46032975050FAA,26.62,1
GA46033502000,41.79,1
GA46033503000,73.87,0
GA46033505000,55.96,1
GA46033506000,55.96,1
GA46033511000,78.42,1
GA46033512000,68.9,1
GA46033513000,59.41,1
GA46033514000,59.41,1
GA46033515000,68.9,1
GA46033516000,68.9,1
GA46034501000,35.59,1
GA46034502000,35.59,1
GA46034503000,35.59,1
GA46035024000,9.59,1
GA46035025000,9.59,1
GA46035036044AB,26.13,1
GA46035036044C1,26.16,1
GA46035909000,10.63,0
GA46035935000,20.21,1
GA46035941044,165.83,1
GA46035952044C1,68.74,1
GA46039940000,52.75,1
GA46039974044,63.41,1
GA460C101Y406000,861.9,1
GA460C103Y406000,861.9,0
GA460C401Y408000,610.51,0
GA460C403Y408000,610.51,0
GA47005907500,346.92,1
GA47005907501,281.32,1
"GA47030007000 I",119.34,1
"GA47030007000 II",119.34,1
"GA47030007010 I",148.49,1
"GA47030007010 II",148.49,1
GA47032900000,851.84,0
GA48001039031,28.6,1
GA48001039036,30.39,1
GA48001039041,28.6,1
GA48001039046,28.6,1
GA48001039051,28.6,1
GA48004970044,26.13,1
GA48005900044,1048.56,1
GA48005901044,917.4,1
GA48005907050,58.4,1
GA48005907500,346.92,0
GA48005907501,281.32,1
GA48005979000,523.96,1
GA48005979003,655.12,1
GA48005979010,52.4,1
GA48005981003,491.16,1
GA48006040044,15.96,0
GA48007918000,15.96,1
"GA48030007100 I",119.34,1
"GA48030007100 II",119.34,1
"GA48030007110 I",148.49,1
"GA48030007110 II",148.49,1
GA48035024000,9.59,1
GA48038904044FA,15.96,1
GA48040022030,36.56,1
GA49001039010,51.22,1
GA49001997000,18.62,1
GA49002979000AB,26.13,1
GA49002979000C1,26.13,1
GA49002979000FB,26.13,0
GA49005981000,589.52,1
GA49005981583,10.07,0
GA49010901044FA,360,1
GA49010901544C1A,392.8,1
GA49012917000,15.96,1
GA49013975033FA,90.54,1
GA4901397504430,90.54,1
GA49013975044FA,90.54,1
GA49013975130C1,39.91,0
GA49013975130FA,39.91,0
GA49032900000,851.84,0
GA49035941044,165.83,1
GA53501032135C1,134.26,1
GA53501034135C1,109.39,1
GA53501038044,22.42,1
GA53501039010C1,50.86,1
GA53501100044,729.3,1
GA53502102044FBA,13.94,1
GA53502133000,17.03,1
GA53503005001C1,41.21,1
GA53503005002C1,41.21,1
GA53503094000,17.81,1
GA53504110044,516.59,1
GA53505994000,78.64,1
GA53506003000C1,22.07,1
GA53506004000C1,22.07,1
GA53508001000C1A,25.54,1
GA53508001100C1,16.25,1
GA53508010000C1A,25.15,1
GA53508013000FBB,65.75,0
GA53508098004,12.77,1
GA53508199000,72.12,1
GA53509060100,31.49,1
GA53509199000,27.98,1
GA53510066000,2.63,1
GA53510067100,25.41,1
GA53510160100,25.97,1
GA53513105000,16.7,1
GA53513130000,14.14,1
GA54001995000,15.96,1
GA54001996000FAA,52.75,1
GA54001996500FAA,52.75,1
GA54002084044,11.6,1
GA54002902000,15.96,1
GA54002931044FAA,42.57,0
GA54002933000FAA,21.29,1
GA54002965000,5.3,1
GA5400297900030,26.13,1
GA54002979000AB,26.13,1
GA54002979000FB1,26.13,1
GA54003090444,45.3,1
GA54003090644,45.3,1
GA54003301000FB,849.19,1
GA54003401000FB,999.05,1
GA54003990300,52.75,1
GA54003990444,79.4,1
GA54003990544,79.4,1
GA54003990644,106.05,1
GA54003990744,65.26,1
GA54004905000FAA,95.39,1
GA54006003000AB,15.76,1
GA54006003000FB,15.96,1
GA54006003000FBA,28.37,1
GA54006003000FBB,28.37,1
GA54006003000FBC,28.37,1
GA54006004000AB1,15.76,1
GA54006004000FB1,15.76,1
GA54006005000AB1,15.76,1
GA54006005000FB1,15.76,1
GA54006998100C1,10.63,0
GA54007040000FBA,94.48,1
GA54007040050FBA,39.97,1
GA54007240010,36.79,1
GA54007930000C1,5.3,1
GA54007940200,79.4,1
GA54008001044AB,15.96,1
GA54008001044FB,15.96,1
GA54008007000AB,15.96,1
GA54008007000FB,16.25,1
GA54008010000AB,21.29,1
GA54008010000FB,21.29,1
GA54008010000FBA,25.15,1
GA54008054000AB,36.79,1
GA54008054000FB,36.79,1
GA54008054000FBA,74.59,1
GA54008054000FBB,75.56,1
GA54008054000FBD,91.16,1
GA54008054000FBE,91.16,1
GA54008099000,20.7,1
GA54008113000AB,22.1,1
GA54008113000FB,23.95,1
GA54008185001,12.77,1
GA54008185002,12.77,1
GA54008185003,12.77,1
GA54008185004,12.77,1
GA54008185005,12.77,1
GA54008185006,12.77,1
GA54008185007,12.77,1
GA54008185008,12.77,1
GA54008185009,12.77,1
GA54008185010,12.77,1
GA54008185011,12.77,1
GA54008185012,12.77,1
GA54008185013,12.77,1
GA54008185014,12.77,1
GA54008185015,12.77,1
GA54008185016,12.77,1
GA54008185017,12.77,1
GA54008185018,12.77,1
GA54008185019,12.77,1
GA54008185021,12.77,1
GA54008198004,12.77,1
GA54008198009,12.77,1
GA54008990000,84.73,1
GA54009071227,2.05,1
GA54010961000C1,42.12,1
GA54012007000,45.3,1
GA54012905000FAA,255.22,1
GA54012906000,79.76,1
GA54012920000,36.79,1
GA54012920100,36.79,1
GA54012928000,265.88,1
GA54012950000,26.13,1
GA54013901044FAA,42.57,0
GA54013903000FAA,14.88,1
GA54013914000,52.75,1
GA54013959000FAA,18.62,1
GA54014901044,175.3,1
GA54029935000C1,4.74,1
GA54029955100,48.79,1
GA54029963000,5.3,1
GA54029974000,74.07,1
GA54029994000C1,9.03,1
GA54029994500,15.96,0
GA54033929013FA,10.63,0
GA54033929014FA,10.63,1
GA54102002044FBA,17.03,1
GA54102979000AB,26.13,1
GA54102979000C1,26.13,1
GA54102979000FB,26.13,0
GA54106001000AB,20.73,1
GA54106001000C1,20.73,1
GA54106001000FB,20.73,1
GA54107613000,177.9,1
GA54107940000FBA,95.39,1
GA54107940050FBA,38.32,1
GA54108007000AB,15.24,1
GA54108007000C1,15.24,1
GA54108007000FB,15.24,1
GA54108013000AB,23.98,1
GA54108013000C1,23.98,1
GA54108013000FB,23.98,0
GA54109998000,15.96,1
GA54130926000,122.04,1
GA59003094000C1,18.62,1
GA59003094000FB,18.62,1
GA59003994000FB1,26.13,1
GA59006001010AB,6.92,1
GA59006001010C1,6.92,0
GA59006001010FB,6.92,1
GA59006003000AB,21.29,1
GA59006003000C1,21.29,1
GA59006003000FB,21.29,1
GA59006004000AB,21.29,1
GA59006004000C1,21.29,1
GA59006004000FB,21.29,1
GA59006903000FB,21.29,1
GA59007040000FBA,94.48,1
GA59007040000FBB,101.95,1
GA59007040050FBA,38.32,1
GA59007040050FBB,,1
GA59007940000,79.4,1
GA59007940100,79.4,1
GA59007940200,79.4,1
GA59007940300,79.4,1
GA59008001000AB,15.86,1
GA59008001000C1,15.86,1
GA59008001000FB,15.86,1
GA59008001010C1,10.63,1
GA59008001010FB,10.63,1
GA59008010000AB,21.29,1
GA59008010000C1,21.29,1
GA59008010000FB,17.97,1
GA59008010144FB,21.29,1
GA59008013000AB,23.98,1
GA59008013000C1,23.98,1
GA59008013000FB,23.98,1
GA59008030000FB,10.63,1
GA59008054000AB,34.64,1
GA59008054000C1,34.64,1
GA59008054000FB,34.64,1
GA59009960000,78.75,1
GA59012955544,106.05,1
GA59014986088FB,137.16,1
GA59030926000,122.04,1
GA590C173X402000,861.9,0
GA61029974000,157.32,1
GA61029974044,163.88,1
GA61029974080,10.63,1
GA61029974144,163.88,1
GA61029974180,10.63,1
GA61029974280,10.63,1
GA61029974380,10.63,1
GA61029974480,10.63,1
GA62411941040,13.29,0
GA62412991010,15.96,1
GA62412991020,21.29,1
GA62412991030,21.29,1
GA62412992010,53.23,1
GA62412993010,42.57,0
GA62412993030,21.29,1
GA63407940000FBA,106.53,1
GA90101943044,26.13,0
GA90108087000,10.46,1
GA90108296000,10.53,1
GAG180001INT,407.6,0
GAG180002INT,825.6,1
GAG180003INT,33.45,1
GAG180004INT,49.15,1
GAG180005INT,124.4,0
GAG180006INT,176.65,1
GAG180007INT,77.95,1
GARA3421001,3.7,1
GARA3431001,1.5,1
GARA3435001,44.9,1
GARS00800,1279.9,0
GARS0080010,139.9,0
GARS0080011,139.9,0
GARS00800N,1087.95,0
GARS01000N,1359.95,0
GARS01200,1929.9,0
GARS0120010,239.9,0
GARS0120011,239.9,0
GARS01200N,1640.45,0
GARS01500N,2702.95,0
GARS02000N,3382.95,0
GB480101,27.46,0
GBE53000GG-CAU-1,,0
GBE70050GG-CAU-1,,0
GBE79500GG-CCY-1,,0
GBE86050GG-EKF-1,3.77,1
GBE93915GG-CRB-1,3.8,1
GBE95220CT-CAW-1,,0
GBE95235GG-CDH-1,17.94,0
GBIT050232340,,0
GBIT050326002,,0
GBIT050726003,2.14,0
GBIT50018022,,0
GBIT50020006,,0
GBIT50020007,32.4,0
GBIT50020020,,0
GBIT50028000,,0
GBM15510TT-CMR-1,,0
GBM90210TT-CLR-1,,0
GBPS486001211,19.24,0
GBPS780051211,8.09,0
GBPS795401211,7.73,0
GBPS940801211,2.86,0
GBT10000CT-CBN-1,607.65,0
GBT10000CT-CGI-1,607.65,0
GBT10000CT-CGS-1,607.65,0
GBT10000CT-CSN-1,607.65,0
GBT10000CT-CSV-1,614.93,1
GBT10000CT-CWT-1,607.65,0
GBT10000CT-CYG-1,607.65,0
GBT10001CT-CBN-1,16.57,1
GBT10910GG-CGI-1,1.2,1
GBT10915GG-CKR-1,,0
GBT10915GG-CNW-1,6.11,0
GBT10915GG-CWT-1,9.13,0
GBT10915GG-DBD-1,,0
GBT10915GG-DDD-1,,0
GBT11500GG-CDD-1,67.34,0
GBT11500GG-CKR-1,113.94,0
GBT11500GG-CSN-1,67.34,0
GBT11515GG-CKW-1,21.48,0
GBT11520CT-CSV-1,13.94,1
GBT11520GG-CSN-1,,0
GBT11525GG-CSN-1,,0
GBT120026020,,0
GBT120410015,,0
GBT120426002,,0
GBT120620012,,0
GBT120620013,,0
GBT120628010,,0
GBT120638022,,0
GBT120638042,,0
GBT120638043,,0
GBT120710066,,0
GBT12720020,,0
GBT13000CT-CKW-1,40.23,0
GBT13000CT-CSV-3,41.34,1
GBT14005CT-CGA-1,38.32,1
GBT14005CT-CKR-1,85.96,0
GBT14005CT-CWT-1,90.28,1
GBT14005GG-CGA-1,,0
GBT14005GG-CGA-2,,1
GBT14010GG-CGA-1,,1
GBT14200GG-CSV-1,41.79,1
GBT14210GG-CSV-1,28.86,1
GBT14215GG-CSV-1,4.35,1
GBT14225GG-CGS-1,2.83,0
GBT14250GG-CAT-1,4.45,1
GBT18025GG-CKW-1,4.26,0
GBT20000CT-CFZ-1,575.67,0
GBT20000CT-CHA-1,,0
GBT20000CT-CNT-1,287.85,0
GBT20000GG-CJT-1,596.7,1
GBT20000GG-CKR-1,729.3,1
GBT200020006,,0
GBT200038001,,0
GBT200038027,,0
GBT200110015,,0
GBT201002808,,0
GBT20100GG-CDA-1,174.26,0
GBT20100GG-CJD-1,159.12,1
GBT20100GG-CKR-1,159.12,1
GBT20105GG-CDA-1,174.26,0
GBT20105GG-CDD-1,,0
GBT20105GG-CJD-1,159.12,1
GBT20105GG-CKR-1,159.12,1
GBT20110GG-CDA-1,160.84,0
GBT20110GG-CFZ-1,160.84,0
GBT20110GG-CJD-1,164.71,1
GBT20115GG-CJD-1,164.71,1
GBT20120GG-CDA-1,30.22,0
GBT20130GG-CDA-1,9.16,0
GBT20130GG-CJD-1,9.36,1
GBT20130GG-CNT-1,2.27,0
GBT20135GG-CDA-1,5.65,0
GBT20140GG-CDA-1,9.65,1
GBT20140GG-CDD-1,9.16,0
GBT20140GG-CNT-1,7.6,0
GBT20150GG-CNT-1,3.41,0
GBT20155GG-CKA-1,7.93,1
GBT20170GG-CDA-1,35.68,0
GBT20170GG-CDD-1,35.68,0
GBT20185GG-CDD-1,8.38,1
GBT20185GG-CKA-1,7.6,1
GBT20185GG-DBD-1,7.6,1
GBT20186GG-CDD-1,2.37,0
GBT20187GG-CDD-1,2.01,0
GBT20195GG-CKA-1,6.24,1
GBT20215GG-CFZ-1,27.46,0
GBT20220GG-CDA-1,131.59,0
GBT20220GG-CKA-1,134.78,1
GBT20220GG-DBD-1,134.78,1
GBT20838020,,0
GBT20838021,,0
GBT21000GG-CBF-2,98.08,0
GBT21000GG-CFZ-1,98.08,0
GBT21000GG-CJT-1,98.08,0
GBT21000GG-CKR-1,98.08,0
GBT21000GG-CPB-2,98.08,0
GBT21000GG-CSV-1,104.42,1
GBT21000GG-CWT-1,104.42,1
GBT21500GG-CDD-1,15.27,0
GBT21500GG-CPR-1,18.85,1
GBT22000GG-CAS-1,,0
GBT22000GG-CBF-1,98.08,0
GBT22000GG-CFZ-1,98.08,0
GBT22000GG-CJT-1,76.8,0
GBT22000GG-CKR-1,76.8,0
GBT22000GG-CPB-1,76.8,0
GBT22000GG-CSV-1,85.08,1
GBT22000GG-CWT-1,85.08,1
GBT22265GG-CBN-1,7.15,0
GBT22265GG-CDA-1,10.72,0
GBT22265GG-CJT-1,6.69,1
GBT25000GG-CBF-1,68.64,1
GBT25000GG-CBN-1,55.48,0
GBT25000GG-CGA-1,55.48,0
GBT25000GG-CGR-1,53.4,1
GBT25000GG-CHA-1,55.48,0
GBT25000GG-CYY-1,53.4,1
GBT25020GG-CBF-1,13.94,1
GBT25020GG-CBN-1,6.6,1
GBT25600GG-CKR-1,8.71,1
GBT25601GG-CKR-1,17.42,1
GBT25700CT-CPR-1,38.54,1
GBT25700GG-CPR-1,,0
GBT25750GG-CPR-1,,1
GBT26000CT-CSN-1,90.54,0
GBT26060GG-CSN-1,,0
GBT26100GG-CBN-1,7.9,1
GBT26100RA3010,11.05,1
GBT26101TT-CKJ-1,,0
GBT27826002,,0
GBT27838020,,0
GBT27838021,,0
GBT27920028,,0
GBT27922052,,0
GBT27922201,,0
GBT27934015,,0
GBT27934015-1,,0
GBT280010015,,0
GBT280010024,100.55,0
GBT280020007,,0
GBT280020020,,0
GBT280020030,4.29,0
GBT280020031,3.87,0
GBT280026001,106.63,0
GBT280028000,5.23,0
GBT280028001C,,0
GBT280028010,,0
GBT280038022,,0
GBT280038030,,0
GBT280110015,,0
GBT280110015A,,0
GBT280110015E,,0
GBT280110019,,0
GBT280110019E,,0
GBT280120012,,0
GBT280120029,,0
GBT280126002-2,,0
GBT280126018,,0
GBT2801260202,,0
GBT280138022E,,0
GBT280138031E,,0
GBT280210015,,0
GBT280214300,23.07,1
GBT280222002,40.75,0
GBT280222011,,0
GBT280222012,,0
GBT280226002,,0
GBT280228010,,0
GBT280232000,,0
GBT280232003,,0
GBT280238002,,0
GBT280238052,,0
GBT280314000MZ,,0
GBT280314108,,0
GBT280320012N,,0
GBT280438038,,0
GBT280438038AZ,,0
GBT280610000,,0
GBT280610006,,0
GBT280610007,,0
GBT280610024,,0
GBT280620006,,0
GBT280620006AZ,,0
GBT280620007H,,0
GBT280620007HAZ,,0
GBT280620020,,0
GBT280620020R,,0
GBT280628001AZ,,0
GBT280628010AZ,,0
GBT280628010RO,,0
GBT2806340182,11.6,0
GBT2806340192,11.6,0
GBT280634114,,0
GBT280710959,,0
GBT280718020CT,32.21,0
GBT280720020AZCT,,0
GBT280720020CT,,0
GBT280720020R,,0
GBT280722004,29.87,0
GBT280738000AZ,,0
GBT280738021,6.11,0
GBT29000GG-CKR-1,17.71,1
GBT30000043012,,0
GBT30000053012,,0
GBT30000GG-CBF-1,569.56,0
GBT30000GG-CGD-1,673.14,0
GBT30000GG-CHA-1,298.51,0
GBT30000GG-CJT-1,673.14,0
GBT30000GG-CJY-1,569.56,0
GBT30000GG-CKR-1,569.56,0
GBT30000GG-CKR-2,777.98,0
GBT30000GG-CKV-1,569.56,0
GBT30000GG-CLZ-2,740.93,0
GBT30000GG-CSV-1,422.66,1
GBT30000GG-CSZ-1,422.66,1
GBT30000GG-DBD-1,516.59,1
GBT30000GG-DBG-1,516.59,1
GBT30000GG-DBV-1,422.66,1
GBT30000GG-DBZ-1,422.66,1
GBT30010GG-CDA-1,76.8,0
GBT30010GG-CKR-1,79.75,1
GBT30010GG-CLZ-1,79.75,1
GBT30010GG-CNW-1,59.67,1
GBT30011GG-CNW-1,59.67,1
GBT30011GG-DBV-1,79.75,1
GBT30012GG-CNW-1,62.37,1
GBT30012GG-DBV-1,79.75,1
GBT30013GG-CNW-1,59.67,1
GBT30015CT-CDA-1,36.56,0
GBT30015GG-CDA-1,,0
GBT30016CT-CDA-1,36.56,0
GBT30020GG-CDD-1,5.2,0
GBT30025GG-CDA-1,,0
GBT30030GG-CDA-1,13.42,0
GBT30030GG-DBD-1,,0
GBT30035GG-CDA-1,11.02,0
GBT30035GG-DBV-1,24.08,1
GBT30036GG-DBV-1,20.38,1
GBT30040GG-DBV-1,2.83,1
GBT300438038,,0
GBT30051GG-CSV-1,51.41,1
GBT30052GG-CSV-1,61.88,1
GBT30054CT-DBD-1,,0
GBT30060GG-CJD-1,43.03,1
GBT30061GG-CJD-1,42.54,1
GBT30062GG-CJD-1,42.54,1
GBT300726001RAS,150.83,1
GBT31000GG-CJD-1,24.08,1
GBT31100GG-CDA-1,20.15,0
GBT31100GG-DBD-1,,0
GBT31100GG-DBV-1,20.38,1
GBT32000CT-CSV-1,49.24,1
GBT32000CT-CSV-2,49.24,1
GBT320020020,,0
GBT320020020C,,0
GBT320120012,,0
GBT320138030,,0
GBT320138031,,0
GBT320238030,,0
GBT320238031,,0
GBT32100GG-CSV-1,10.07,1
GBT32105GG-CSV-1,11.6,1
GBT33000GG-CSV-1,,1
GBT33050GG-CSV-1,,1
GBT34000CT-CSV-1,60.19,1
GBT36000CT-DBD-1,27.79,1
GBT36000GG-CBF-1,18.85,0
GBT36000GG-CNW-1,4.58,1
GBT36001GG-CBF-1,18.85,0
GBT40000GG-CBF-1,266.53,0
GBT40000GG-CBN-1,266.53,0
GBT40000GG-CGS-1,266.53,0
GBT40000GG-CHA-1,266.53,0
GBT40000GG-CJJ-1,266.53,0
GBT40000GG-CSV-1,276.25,1
GBT40010GG-CPR-1,6.6,1
GBT41000GG-CPR-1,3.87,1
GBT42000CT-CPR-1,19.34,1
GBT42015GG-CPR-1,5.04,1
GBT43000GG-CKR-1,4.91,0
GBT43015GG-CPR-1,10.46,1
GBT44010GG-CPR-1,2.7,1
GBT44500GG-CNW-1,32.21,0
GBT44500GG-CPR-1,35.26,1
GBT44505GG-CPR-1,2.7,1
GBT44510GG-CPR-1,6.27,1
GBT44530GG-CPR-1,1.33,1
GBT44535GG-CPR-1,5.17,1
GBT46000CT-CAS-1,85.02,0
GBT46000CT-CGA-1,70,0
GBT46000CT-CJD-1,85.02,0
GBT46000CT-CJJ-1,85.02,0
GBT46000CT-CSV-1,89.5,1
GBT46000CT-CWT-1,109.39,1
GBT46000GG-CBF-1,85.02,0
GBT46000GG-CHA-1,103.9,0
GBT46010CT-CJD-1,21.97,0
GBT46010CT-CSV-1,22.39,1
GBT46200CT-CAS-1,13.94,1
GBT46200CT-CBF-1,19.86,0
GBT46200CT-CJD-1,13.94,1
GBT46300GG-CSV-1,,0
GBT47000GG-CKA-1,48.85,0
GBT48600GG-CPR-1,3.12,1
GBT50000CT-CAS-1,,0
GBT50000CT-CDD-1,254.67,0
